pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2024-06-14,1630238,Lemmy,,EUR,0.66,https://files.mastodon.social/accounts/avatars/000/810/572/original/4128e91a4cc94401.png
2024-06-14,24781,weechat,WeeChat,EUR,1.00,https://seccdn.libravatar.org/avatar/f898b6c4c2ffd9375fa35352f44f5184?s=160&d=404
2024-06-14,10794,matrixdotorg,,EUR,0.50,https://avatars.githubusercontent.com/u/8418310??s=160&d=404
2024-06-14,671082,codeberg,Codeberg e.V.,EUR,0.25,https://seccdn.libravatar.org/avatar/e9709198a760969d180dab12e3a0c20e?s=160&d=404
2024-06-14,1539932,YaCy,,EUR,0.66,https://pbs.twimg.com/profile_images/1604849366417670145/4KdG20AN.jpg
2024-06-14,12,LiberapayOrg,,EUR,0.03,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2024-06-14,3,Liberapay,,EUR,0.03,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2024-06-14,1524169,Infosec.exchange,Jerry Bell,EUR,0.01,https://seccdn.libravatar.org/avatar/eff33f74f952e4d499f4c840e4afa9ac?s=160&d=404
2024-06-14,1826904,awesome-selfhosted,,EUR,0.03,https://avatars.githubusercontent.com/u/24270415??s=160&d=404
2024-06-14,1761436,thelinuxcast,Matthew Weber,EUR,0.03,https://avatars.githubusercontent.com/u/76509528??s=160&d=404
2024-06-14,52115,GIMP,,EUR,0.03,https://seccdn.libravatar.org/avatar/9c72380f53bd716984ac7fc05e2d04b9?s=160&d=404
