pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-04-27,1760717,Torsten_Torsten,Torsten Torsten,EUR,0.25,https://seccdn.libravatar.org/avatar/41c29e70046f02c4b088f2ebd3ff12b6?s=160&d=404
2022-06-21,1792875,clemi,,EUR,0.23,https://f2.tchncs.de/accounts/avatars/000/203/344/original/6CXHFLC368JQ.png
2022-06-26,1793131,li371,Ole V. S. Mortensen,EUR,5.00,https://norrebro.space/system/accounts/avatars/108/278/461/494/911/879/original/260e269a1c82537e.jpeg
2022-11-01,1802807,dombn,dom,EUR,1.02,https://seccdn.libravatar.org/avatar/697fc83e16714bfea0655889a84f891d?s=160&d=404
2022-11-05,1803352,AndreasT,,EUR,0.25,
2022-11-11,1606891,~1606891,,EUR,0.38,https://seccdn.libravatar.org/avatar/05b6082b096cda6e7d081155e1efad27?s=160&d=404
2022-11-19,1774547,~1774547,,EUR,0.19,
2022-12-08,11633,buzz-dee,,EUR,0.69,https://seccdn.libravatar.org/avatar/01c70589eaa3d73377cc0822ea6ba80a?s=160&d=404
2023-02-11,14629,Hamon,,EUR,private,
2023-06-06,709104,jplatte,Jonas Platte,EUR,private,https://avatars.githubusercontent.com/u/951129??s=160&d=404
2023-06-06,1749654,Infermon,Merlin,EUR,0.25,https://lbry.world/system/accounts/avatars/000/010/639/original/0d8d0a3e82bd376b.png
2023-06-16,1788031,~1788031,,EUR,1.00,https://seccdn.libravatar.org/avatar/64c00571838a14c97e5ab8dcdfe49fb9?s=160&d=404
2023-06-23,1762845,khao-soi,Michel,EUR,0.46,
2023-07-07,1825422,potatoes_fall,Potatoes Fall,EUR,2.30,
2023-07-22,1672685,ashwinvis,Ashwin V. Mohanan,EUR,0.23,https://avatars.githubusercontent.com/u/9155111??s=160&d=404
2023-07-24,1823304,linuxFan,linuxFan,EUR,1.15,https://s3.wasabisys.com/cheese/accounts/avatars/110/539/632/417/835/159/original/b4b2853386e158cd.jpg
2023-07-27,1300529,hatnix,,EUR,private,https://f2.tchncs.de/accounts/avatars/000/091/334/original/354558c3370052db.png
2023-07-31,1827818,Fisch,,EUR,0.46,https://f2.tchncs.de/accounts/avatars/108/266/016/453/816/605/original/9916cffda1aa6942.jpg
2023-08-29,1786889,toheine,,EUR,0.69,https://f2.tchncs.de/accounts/avatars/000/105/351/original/1da1616fedc08514.png
2023-10-19,1837006,skarn,skarn,EUR,0.46,
2024-01-05,1753834,~1753834,,EUR,0.25,
2024-01-31,1841920,stylefish,,EUR,1.00,https://seccdn.libravatar.org/avatar/cdff4a695593a4a5cccf849b83d3cb2e?s=160&d=404
2024-02-13,1795247,twei,,EUR,1.00,https://seccdn.libravatar.org/avatar/b5b126a90cf52909c67b136b39aa6111?s=160&d=404
