pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-04-28,1820028,~1820028,,USD,0.28,
2023-05-10,23963,cmahns,Colin Mahns,USD,1.00,https://seccdn.libravatar.org/avatar/1b60226ba97aca96b7d1cc171283ee62?s=160&d=404
2023-05-17,1769233,PicciHud,,EUR,private,
2023-06-10,1823094,~1823094,,USD,1.00,https://seccdn.libravatar.org/avatar/68c65266f2d4a023585150a7181d9b94?s=160&d=404
2023-09-25,1834291,RaphaelP,,EUR,0.23,
2023-12-11,1609146,Metalx1000,Kris,USD,0.25,
2023-12-17,1543020,EmberTheCrow,Ember Hearth,USD,0.11,https://seccdn.libravatar.org/avatar/b322fc520fa6b6e9f49928a0a7ec9061?s=160&d=404
2023-12-26,1789280,ittavern.com,ittavern.com,EUR,1.00,https://pbs.twimg.com/profile_images/1431742418089660416/PdZc9NDR.jpg
2024-02-01,1839859,AyoubA,Ayoub Abedrabbo,USD,0.03,https://seccdn.libravatar.org/avatar/6e8787d8d3c1e74675ee48d7ccaea255?s=160&d=404
2024-04-05,1844249,~1844249,,PLN,1.10,
