pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-05-10,1789975,~1789975,,EUR,1.15,
2022-11-01,21346,h_d,,EUR,1.00,https://seccdn.libravatar.org/avatar/0c1084585fc60fde29e6cd9bf2000091?s=160&d=404
2022-11-04,1803234,Wilfried,Wilfried,EUR,1.00,https://media.troet.cafe/troet.cafe/accounts/avatars/109/274/875/133/006/524/original/380135c349d13eed.jpg
2022-11-06,1803616,~1803616,,EUR,1.15,
2022-11-07,1803879,~1803879,,EUR,1.00,
2022-11-07,1803991,DL9MET,Uli Meier,EUR,5.00,https://seccdn.libravatar.org/avatar/e63a107bd4c0c6fa3902170e3d9f63b8?s=160&d=404
2022-11-09,1788546,~1788546,,EUR,0.92,
2022-11-20,1806763,~1806763,,EUR,1.00,
2022-12-03,1808451,~1808451,,EUR,0.25,https://seccdn.libravatar.org/avatar/8ec181131475037e88f69b59a196899d?s=160&d=404
2022-12-04,1808557,~1808557,,EUR,0.57,
2023-07-02,1824906,Kommentator,Kommentator,EUR,1.15,
2023-08-31,1831384,amueller,Andreas Müller,EUR,0.31,https://media.muenchen.social/media.muenchen.social/accounts/avatars/109/308/898/909/307/453/original/4dece3d193fc78a2.png
2023-12-30,1842773,barefootstache,,EUR,0.38,
