pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2017-07-07,10823,~10823,,EUR,private,
2017-07-07,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2017-09-29,11633,buzz-dee,,EUR,0.69,https://seccdn.libravatar.org/avatar/01c70589eaa3d73377cc0822ea6ba80a?s=160&d=404
2018-01-17,29801,peterscholtens,,EUR,1.00,
2018-06-24,32667,gileri,,EUR,0.11,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2018-08-02,1214642,danc,,EUR,0.57,https://seccdn.libravatar.org/avatar/fa20b4cf26dd6fa84cfe24ebe6edbfcf?s=160&d=404
2019-09-16,23704,suve,,EUR,0.50,https://avatars.githubusercontent.com/u/5345765??s=160&d=404
2019-12-22,1626401,PoepiePeppie,,EUR,1.00,
2020-02-29,1630567,jaimeMF,Jaime Marquínez Ferrándiz,EUR,private,https://seccdn.libravatar.org/avatar/e846eac656c98b3696d5dd92b775dbdc?s=160&d=404
2020-07-09,1705328,frsc,Frieder Schrempf,EUR,0.19,https://seccdn.libravatar.org/avatar/5171ccf4b1967e84f1a12148ca6f28bd?s=160&d=404
2020-11-09,31872,codelutin,Code Lutin,EUR,22.69,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2021-02-14,1750085,jimbo,,EUR,0.25,https://seccdn.libravatar.org/avatar/e78e750213a017aafc7f1452781b588d?s=160&d=404
2021-06-06,1572944,pinage404,,EUR,0.25,https://seccdn.libravatar.org/avatar/0a7d96df27d5d020cb0d03340e734180?s=160&d=404
2021-09-14,1745336,ipoac,Jelle,EUR,1.15,
2022-04-26,1788567,Didek,Dawid Rejowski,EUR,private,https://storage.waw.cloud.ovh.net/v1/AUTH_74714a37e6e24c7fb695d79be309da62/101010public/accounts/avatars/000/315/448/original/85d4372e5916585c.jpg
2022-05-10,1780618,LowFidelity,,EUR,0.46,https://seccdn.libravatar.org/avatar/ef3b90fe8bae35eed4c51a4a9ee004fd?s=160&d=404
2022-06-17,1780747,mo8it,Mo,EUR,private,https://seccdn.libravatar.org/avatar/dbdc71ba11ce2c1e7fde62976d02b82d?s=160&d=404
2022-07-14,1773256,byZero,,EUR,0.03,https://seccdn.libravatar.org/avatar/4308dcd565a263fc3c08712a7c7dc117?s=160&d=404
2022-08-06,1795670,ATC,"ATC, Chemnitz",EUR,0.96,https://seccdn.libravatar.org/avatar/23a180d50d3532d123a4d07d3289b528?s=160&d=404
2022-12-09,3789,tclavier,Thomas Clavier,EUR,0.28,https://seccdn.libravatar.org/avatar/27a06f0fc2e9acf228481187bee4b33b?s=160&d=404
2022-12-28,1775293,IntevationGmbH,Intevation GmbH,EUR,11.53,
2023-06-24,1629332,tuppabox,,EUR,0.92,
2023-12-14,1841677,~1841677,,EUR,0.19,
2023-12-17,1841925,maybeanerd,,EUR,0.25,https://bumscode.com/system/accounts/avatars/109/523/889/473/887/980/original/84a166e775590fb1.png
2023-12-20,1842091,~1842091,,EUR,3.46,
2023-12-29,1842721,mbrewka,,EUR,0.67,
2023-12-31,1744664,tmpod,Tmpod,EUR,0.76,https://seccdn.libravatar.org/avatar/30ed053dbf5ad72f9965c35c510c2bf7?s=160&d=404
2024-02-01,1845223,~1845223,,EUR,25.00,
2024-02-01,1761550,~1761550,,EUR,0.19,
2024-02-02,1740429,ProtoLambda,,EUR,2.30,https://medias.meow.social/accounts/avatars/000/062/496/original/af6df7d2eb8cd04f.png
2024-02-03,1794346,Ugzuzg,Jaryk,EUR,1.15,https://seccdn.libravatar.org/avatar/49f089f3b8308ea616bd74a2fdb1400e?s=160&d=404
2024-02-09,1804962,panda420,panda,EUR,private,https://seccdn.libravatar.org/avatar/e561e8a6e2c880eda5fe4c34e49297f2?s=160&d=404
2024-02-15,1846152,~1846152,,EUR,0.50,
2024-02-17,1846246,MidnightSlicer,Dylan,EUR,1.78,https://avatars.githubusercontent.com/u/135987269??s=160&d=404
2024-03-01,1774540,anonfunc,,EUR,1.00,https://avatars.githubusercontent.com/u/40771419??s=160&d=404
2024-03-10,1674645,asirac,Alex Sirac,EUR,0.96,https://seccdn.libravatar.org/avatar/ab1d609892c7b2027c0d2e02c6b5546e?s=160&d=404
2024-03-16,1812994,bone187,,EUR,1.00,https://chaos-gp.social/system/accounts/avatars/109/799/860/149/731/603/original/705cbc4cc16383c1.jpg
2024-04-21,1852743,glyphack,Shaygan,EUR,1.15,
2024-05-06,1823185,vatlark,,EUR,0.25,
