pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2019-04-15,1577881,~1577881,,GBP,1.15,
2021-05-08,1761160,~1761160,,GBP,1.15,
2022-03-25,1785994,~1785994,,GBP,1.15,
2022-03-29,1786246,Rojh,Rojh,GBP,0.23,
2022-04-14,1787742,~1787742,,GBP,2.00,
2022-04-27,1788656,~1788656,,GBP,1.15,
2022-05-06,1789538,~1789538,,GBP,0.46,https://seccdn.libravatar.org/avatar/1d60b6c5123c4068ec46d446536cd449?s=160&d=404
2022-05-06,1789598,~1789598,,GBP,0.40,
2022-05-07,1789640,~1789640,,GBP,0.19,
2022-05-07,1789664,mtorpey,,GBP,0.21,
2022-05-20,1790781,~1790781,,GBP,0.84,
2022-08-04,1795555,~1795555,,GBP,2.00,
2023-02-18,1814816,~1814816,,GBP,0.88,
2023-02-19,1814890,~1814890,,GBP,2.30,https://seccdn.libravatar.org/avatar/0236c2dc66d3dff62a5ca1325a315909?s=160&d=404
2023-02-24,1815475,~1815475,,GBP,0.22,https://seccdn.libravatar.org/avatar/8a4d81c5d646e8df0ee1121639975aec?s=160&d=404
2023-02-24,1815477,~1815477,,GBP,0.96,
2023-03-16,1816845,~1816845,,GBP,0.19,
2023-04-02,1817987,~1817987,,GBP,1.15,
2024-01-12,1843882,~1843882,,GBP,0.38,
2024-02-01,1845255,~1845255,,GBP,0.35,
2024-02-03,1845385,~1845385,,GBP,0.38,
2024-02-16,1846189,~1846189,,GBP,0.86,
2024-03-24,1848480,~1848480,,GBP,1.15,https://seccdn.libravatar.org/avatar/d6483f8496fb56f67598257af2c91397?s=160&d=404
