pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-10-03,36460,ChrisWere,Chris Were,GBP,private,https://avatars.githubusercontent.com/u/19350658??s=160&d=404
2020-11-09,31872,codelutin,Code Lutin,EUR,1.65,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2021-11-06,1774027,jhakonen,,EUR,1.00,
2022-02-03,1628582,marcoil,Marc Ordinas i Llopis,EUR,0.25,https://seccdn.libravatar.org/avatar/2afb19da12d3ce45bb5bd04e4da11f0d?s=160&d=404
2022-08-01,1749654,Infermon,Merlin,USD,0.01,https://lbry.world/system/accounts/avatars/000/010/639/original/0d8d0a3e82bd376b.png
2023-01-05,1740220,egallager,Eric Gallager,USD,1.00,https://seccdn.libravatar.org/avatar/f5f7b5b83330e07f530e15906f8082dc?s=160&d=404
2023-07-11,49365,~49365,,EUR,0.19,
2023-11-04,1628384,phrogg,Phil Roggenbuck,EUR,0.23,https://seccdn.libravatar.org/avatar/9e24c762fa6d4f748358f073ca585961?s=160&d=404
2023-11-15,1839779,~1839779,,GBP,0.38,
2023-11-26,1770219,skyfall,Michael,CHF,0.24,
