pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-12-19,1810138,cpbotha,Charl P. Botha,ZAR,4.60,https://seccdn.libravatar.org/avatar/479ce5966ef87fe49eda00b379674bbf?s=160&d=404
2022-12-19,1810165,~1810165,,USD,1.15,https://seccdn.libravatar.org/avatar/42b7711c07c591610f8a23eac0f174f8?s=160&d=404
2022-12-29,1811107,simka,András Simonyi,EUR,0.50,https://seccdn.libravatar.org/avatar/c82e6c3523cb6846a64711f7dbe74d79?s=160&d=404
2023-07-01,1821970,ChrisK,Chris Keschnat,EUR,0.25,
2023-07-09,1664563,johnhamelink,John Hamelink,GBP,2.30,https://seccdn.libravatar.org/avatar/1f05f6780a4cdc13121ce7768cac4eb8?s=160&d=404
2023-07-23,1788805,jamesendreshowell,James Endres Howell,USD,2.00,https://media.emacs.ch/accounts/avatars/110/311/884/458/307/345/original/62a0b9345f9e9c8a.jpg
2023-08-07,1769428,~1769428,,CAD,1.15,https://seccdn.libravatar.org/avatar/7c0f9e280aa053928c077b6cc2383f87?s=160&d=404
2023-08-16,1829622,macadamia_creme,macadamia_creme,AUD,1.70,https://media.emacs.ch/accounts/avatars/110/576/184/463/967/119/original/58f74d6dd929fc35.webp
2023-09-04,1831752,~1831752,,USD,1.00,
2023-12-16,1841825,~1841825,,USD,4.61,https://seccdn.libravatar.org/avatar/6a50e79f66ed5efd94d6c35b14a9e38b?s=160&d=404
2023-12-22,1842258,~1842258,,CAD,0.37,https://seccdn.libravatar.org/avatar/c5c5a24b5427f6ea5c1a137ea8db5598?s=160&d=404
2024-01-03,1843080,jap,,EUR,0.11,
2024-01-24,1844734,~1844734,,CHF,1.00,
2024-02-06,1833564,modev,@modev,USD,0.57,https://media.emacs.ch/accounts/avatars/111/816/660/547/819/096/original/008b166f784fe171.png
