pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-11-02,1802899,~1802899,,USD,5.00,
2022-11-03,1803129,~1803129,,USD,1.00,
2022-11-04,1803260,ShakataGaNai,,USD,2.30,https://seccdn.libravatar.org/avatar/f526b5232c12fefeb6b2ec1acee1b665?s=160&d=404
2022-11-05,1803347,b3cft,"Andy ""Bob"" Brockhurst",GBP,5.00,https://seccdn.libravatar.org/avatar/ef6fd6a3d48adc23cfce4b4efa8b5456?s=160&d=404
2022-11-05,1803415,~1803415,,USD,0.48,
2022-11-05,1803473,~1803473,,CAD,1.15,https://seccdn.libravatar.org/avatar/86104e937f6bf50a650db0cbe551c3cb?s=160&d=404
2022-11-05,1803488,~1803488,,USD,0.96,
2022-11-07,1803971,~1803971,,GBP,0.87,https://seccdn.libravatar.org/avatar/80b701b2c50c287e8903d0ca550d1153?s=160&d=404
2022-11-07,1804038,~1804038,,USD,3.84,
2022-11-09,1804493,~1804493,,USD,2.30,https://seccdn.libravatar.org/avatar/62af6675ce00003d8f1e2a047395c826?s=160&d=404
2022-11-09,1804507,~1804507,,GBP,1.73,
2022-11-09,1804532,~1804532,,USD,4.61,
2022-11-12,1805078,Liath,,USD,5.00,
2022-11-12,1805176,hdm,,USD,25.71,https://seccdn.libravatar.org/avatar/4ff143f6a6b7644bba6114d3c52e9513?s=160&d=404
2022-11-13,1805262,~1805262,,EUR,0.25,https://seccdn.libravatar.org/avatar/20f47f91b6358ebf504b45996cc82ff4?s=160&d=404
2022-11-14,1805480,~1805480,,USD,0.50,
2022-11-15,1805570,~1805570,,GBP,1.15,
2022-11-17,1805811,~1805811,,USD,1.84,
2022-11-17,1805906,~1805906,,SEK,11.00,
2022-11-18,1805973,~1805973,,USD,1.00,
2022-11-18,1806057,~1806057,,USD,0.25,
2022-11-18,1806087,~1806087,,DKK,6.92,
2022-11-18,1806130,~1806130,,USD,2.30,
2022-11-18,1806145,thewxtech,,USD,1.15,
2022-11-19,1806413,aakselrod,Alex Akselrod,USD,5.00,https://seccdn.libravatar.org/avatar/ba2a927d3bd26f9d5da1524e90c77bad?s=160&d=404
2022-11-20,1806730,~1806730,,USD,0.25,https://seccdn.libravatar.org/avatar/8172ace1dbf22b27d102d93cf03f4f3c?s=160&d=404
2022-11-20,1806736,~1806736,,USD,0.38,
2022-11-20,1806737,~1806737,,USD,1.00,
2022-11-20,1806742,~1806742,,USD,1.15,
2022-11-20,1806772,~1806772,,NOK,21.00,
2022-11-20,1806828,~1806828,,EUR,1.00,
2022-11-20,1806829,~1806829,,CAD,0.35,
2022-11-20,1806880,~1806880,,USD,1.15,
2022-11-20,1806929,~1806929,,USD,5.00,
2022-11-21,1806945,ericonidentity,ericonidentity,USD,3.00,
